cartodb_id,the_geom,gen,bez,bem
589,0106000020E61000000100000001030000000100000019000000B8FA34913AE723400D6CF1BCA2624B40F5C2E6660BEE2340E0AAE39969624B4058D0B3C4CAF42340D1CB980120604B40D2A26386F0F12340DFBB5BC6CB5F4B4037777E5DC5F023402E3EA2F673604B400B63663EA4E82340662FFE5A59604B4043EDFCAD1FE823404B484C7826614B40B0A2291AF4E523408E34BA3A05614B409EDE3B4173E623409CC97444A2604B4063D43F43AAE22340EFC519C418604B4016BE0590E8E42340ADB596A108604B40F7D64F2C64E423408357B690975F4B40DF2C5B6CC2E023400C70B8A7C75F4B4052A7E14A7DE023401ABF73887A5F4B40BB0A9AC4CFE12340466B3284F45E4B402034D304F3E62340157F4C9AD05E4B400B9073344EE72340CF45C442115E4B40926BD57810E02340C100E255815E4B40F284723D21DD2340D98B71CE9F5F4B409570D7392AE02340E7108D2C35604B40E530721FE9DB23403F27778E53614B4027D9B46A84DC2340FFEAE13BDE614B40E3AE0E0168E12340863E4EDCD3614B40C90189A6B9E32340E46C6B0F9D624B40B8FA34913AE723400D6CF1BCA2624B40,Pommerby,Gemeinde,gemeinschaftsangehörig
590,0106000020E6100000010000000103000000010000001200000008513353B6EF24403C3512529FD44A40766D6F2A33F82440E8B30FD342D54A405F6005364AFA24408212CA989BD64A4031D124DD4F0C2540E4C16163F2D64A40E7EE917905112540B99F93D672D64A402657AC1B430F2540CD863B583FD64A40B059944D3E102540CD5F4CCC53D54A408EF50D10C40A2540A9976FC9C4D44A40E4757FBA500A2540498E6F5010D44A40053242CA2B0725407F14639CF7D34A4017D1C2312F072540BBF4F24743D24A400051406787042540175AE10E40D24A40775DC685A4002540485C437A22D34A40CC8D72BEF0FD244096D8F0090AD34A407463C0D133FF2440E705FC6685D34A402DFA288954FB2440F42942790FD44A402DA0C055CBF4244096E5D537F5D34A4008513353B6EF24403C3512529FD44A40,Sirksfelde,Gemeinde,gemeinschaftsangehörig
591,0106000020E61000000100000001030000000100000013000000FB2318047FE02440E084607599D94A404A7705623BE3244047184974B8D94A40F6F118EB70E424407F38043E55DB4A401DE3E989D3E12440572638C49EDB4A40AB9DFCA1E2E12440851E78CA30DC4A406ED247A143E924408B2EF35D43DD4A40DF8D637A93EB244079CB64562DDD4A403444803EE1E92440A7EB9A9D89DC4A40D4E38A989EEB2440756FABBBE7DB4A40FA8403ABF0EE2440667CCC9F72DB4A40EF3839CE73F2244074BF589DAADB4A40F6AD1B1560F12440B275143955DB4A4053F31E222BF7244035E8C07AE7DA4A4026BF107233F8244057EB737207DA4A4038B6E52BD4F42440E37AC9DCEFD94A406AF85FA5FDED24402467932FA6D74A40AD3E8DFB8AE52440C5CFE1B5E9D74A409E82FA7BC8E324405BD60E0591D94A40FB2318047FE02440E084607599D94A40,Schiphorst,Gemeinde,gemeinschaftsangehörig
592,0106000020E610000001000000010300000001000000130000002C1012594AFD224005081785DD034B40FDA7739B4C022340CBFA353835054B4040D6D6222C0E2340336966F3C4054B40D25CA4949E152340419DA86781054B40D8AAEF8AAF1323404BFD930713064B401659E1F0CA14234054F014FF74064B40046A97A19318234086626AEB87064B409FF1025F9C2123405CAFE992E8044B403E322C72382423402DAD1E59E8044B4023A159A9A8222340C627030AB7044B4063AD73354D252340213A14B099044B40C656CBF27B2623405FBAD221A7034B4004DC9A49B424234099A5AD4346024B4060BC84F612182340C1D7CDC7A7024B40CDD97207580F234098FA94964A024B40B483F99710092340F5DCB96F27034B40C39617144D05234074538528B7024B40807E8B5E29FE2240A119D37766034B402C1012594AFD224005081785DD034B40,Looft,Gemeinde,gemeinschaftsangehörig
593,0106000020E610000001000000010300000001000000200000005AC355CD0BFE22405C1719274CFB4A405A02C902080823401A4824DE55FA4A40C3E9F5F12B142340AB41E431CBFA4A40452CCB711E2323409088355332FA4A40A0DA759BF828234057B2898824F94A40D122DDF8281E2340215CFC5650F74A40562688AA3C1A23402EBDFD852AF74A4028BBF2E2B21B23407A1C871BD9F64A40052DE5C90419234095319AC9AEF54A40BFD5C1D2771523404FC7ADC818F64A40A1EC2B45B2102340B766CA7E9AF54A40E8B8DF45A112234043206E5F80F54A40F192DCF62B112340FE9137E913F54A40E9EAC93BEC0B234051CE014950F54A400F406125750D234059B3F590F7F44A405EA7EDCEFD0823407630CE2C8FF44A40F9F84D845B092340E87DFA1BF5F34A405CC943ECE1022340EDE0896F10F44A40C5DE2B3147FC224011478F7036F34A401D238B0E2FF32240B88065B959F34A40F44EE19C80F02240C13D718FF2F34A40401911D8BCF822403FA56E4E98F54A4097D80DBE1BFB224055A8BBC492F54A40FBE4CFE284F92240B837D6A192F64A40D34AA48B09F5224028E483E6A9F64A40D3CEEB2820F4224046B584E067F74A4017C0ADAAA1F82240DD4F3361D0F74A4023FE131027FA22405ABC372D39F94A4021BF8C1737F3224006A73224C8F94A40B342BC4084F82240ABC6141420FB4A40D4432ABE3DFC224094079CFBFEFA4A405AC355CD0BFE22405C1719274CFB4A40,Itzehoe,Stadt,--
594,0106000020E61000000100000001030000000100000009000000D96A7955914A24408E72FBDD3DEF4A402F2EB32D0F4724408ED42A3C18ED4A407D95A080404824408F4D1FF113EC4A40FE90B11BB1452440EBC1AB8CA6EB4A4055B254B0A33224408AAB1EB8B6ED4A406A99EF17CC3224406436614657EF4A40980B08133C362440127223EB9EEF4A4087FBDD3EB23C2440AFCF9D3A02F04A40D96A7955914A24408E72FBDD3DEF4A40,Stuvenborn,Gemeinde,gemeinschaftsangehörig
595,0106000020E6100000010000000103000000010000000D00000002F18D6C5BE72440BFB61A27C1DE4A40917F7E0C26EA24402E0EF8AB39DD4A4002506E8DC4E32440C83F7DD49ADC4A401405826A49DB2440DA04E11826DD4A40C33A6F0114D924400DE4EA0EDADC4A408D180ABF7FD12440C41E49C1E9DD4A40445E85A1D9CC24406BEE6FD745DD4A4043CF4EA347CB2440962A9E3873DE4A407C3782F04CD02440CD10E5DC59DE4A40E975389A04DA24406C1BD0B7F0DE4A401C32D91BB5DF24406DAC7DE69DDE4A40A628965C40E6244062BB64AE9ADF4A4002F18D6C5BE72440BFB61A27C1DE4A40,Stubben,Gemeinde,gemeinschaftsangehörig
596,0106000020E6100000010000000103000000010000000B000000DBA77613A5F32440986ACA24F9DF4A4065B57AE7E3F62440981B5C801BDF4A40CA7B660F05F42440E37DC0A4D8DE4A40F4823AE528EE2440C58EA06569DF4A40FDAE77D09DEB24405EECDE82DDDE4A404E769E9E3DE82440C59420E0FADE4A40A22784CD1AE2244045F900FB1CE04A40CB1E6CE047EA24401503AF6024E14A40B17D95E099EA2440A79BFD329BE04A404B3F8EA022F0244001E0364B91E04A40DBA77613A5F32440986ACA24F9DF4A40,Groß Boden,Gemeinde,gemeinschaftsangehörig
597,0106000020E610000001000000010300000001000000100000007B97BA1F5AF12440D1E59AC761D84A40FD532BC6C9F02440E47AA510AFD74A40B4BD7CCED8FA2440190530F280D74A40CACC6A006CF824401652D1D930D74A4089BA591D44FB24404C8F09E8A5D64A40766D6F2A33F82440E8B30FD342D54A40EA5626A4B1F22440152E437FADD44A40687660A091EB24407787A7C18ED44A40831178D79BEF24405CD449BD90D54A40051FC28604E82440D98BE3DB7CD54A404AF4F8C56DE52440757AFA1DD5D54A409FDA7930F5E82440A5C7A23FB0D64A4013287CF6C6ED24401067AF819DD64A40848367F88EE724400B40FAB8C1D74A406AF85FA5FDED24402467932FA6D74A407B97BA1F5AF12440D1E59AC761D84A40,Wentorf (Amt Sandesneben),Gemeinde,gemeinschaftsangehörig
626,0106000020E6100000010000000103000000010000001300000075885F67B5C725404D14AC0C5B164B40C60EDB2F7CCA254055097E2A7B174B40A86BA488E1C82540BD117EE66B184B40F244B09629CD25405577409EDC184B405DD3312E56CB2540E7553EB4611A4B400E77BAB20DCD25402EFFCE7E921A4B40A4DE264A2DD225401F4C8BC2D21A4B40E5F69C62E5D32540DACAF4F93E1A4B409FB25600B0DB25400A98A51C231A4B40426E06216EE425409EE00122F4184B407DA91867C3E42540DC89FC0D88174B40075B0DC011E22540D310C3B705174B4004F63C92C2DD2540CC03B5FA10174B40B8FF9A5D3ADC25401E0B656E95164B40A4733064A0D325401D80C90FB2164B40CB0167D644D02540FBD481CAFD154B40C943D153D1CD2540BFC3492E75164B406D402B1191C82540602E804E07164B4075885F67B5C725404D14AC0C5B164B40,Manhagen,Gemeinde,gemeinschaftsangehörig
599,0106000020E61000000100000001030000000100000017000000FB2318047FE02440E084607599D94A409E82FA7BC8E324405BD60E0591D94A40276A0F7429E4244034BABC2939D84A4013287CF6C6ED24401067AF819DD64A409FDA7930F5E82440A5C7A23FB0D64A404AF4F8C56DE52440757AFA1DD5D54A40051FC28604E82440D98BE3DB7CD54A40831178D79BEF24405CD449BD90D54A408B41925526EB24402F30C065CBD44A40206CB03F6CEB24404CE46BF73ED44A40ECDD8900FAE52440624E77C4A6D44A40513D1F3A3CE424406336001F62D44A4040DFAD6380E324407C90D768FDD34A405A87DF9A3AE9244098AEE617E4D24A409C582A0669E124408CA79367A3D24A40F89642DD6BDE2440E5BC97CBB3D24A409B0C5F4158E024404A6881F27CD34A4031CCAE25C3DE2440EEC1A204F5D34A401264B98019D4244036421E01D2D44A40326566948CCE2440D9015E3A3ED64A40559FE1882DD424407183DFB2ABD84A40D66A9B1225D22440825394CCE7D94A40FB2318047FE02440E084607599D94A40,Schönberg,Gemeinde,gemeinschaftsangehörig
600,0106000020E61000000100000001030000000100000015000000241369B622D92340FB9F7FDF89624B409570D7392AE02340E7108D2C35604B40F284723D21DD2340D98B71CE9F5F4B401D2673DD84E22340095B96A4375C4B40E657249C04D72340B83E40870D5C4B40B741C6BC83D3234034BA577B895C4B4077F3F2F2FCD32340D3963100745D4B40AFABD3F7AAC52340BB727F67B65C4B40907876B9F0C2234091D9BDBF3E5C4B40B317FC80ABBE2340004BA7D82E5D4B40A25978F4C6BF234030F76658EE5D4B403049736510BD2340EC07EF73D35E4B406D4797273FC323403FC90751A6614B40511BFB68FAC923400D49A3C1B4624B40E99813083FC92340707BE27E44624B4044294922E8CD2340C55534C42B624B409C28AB29BCCE2340B49B3131A6614B403B418170AED023408CC8C9AE82624B4089384EE21AD7234056C98FA377624B40764B8504B8D523409B7AC8CDD1624B40241369B622D92340FB9F7FDF89624B40,Gelting,Gemeinde,gemeinschaftsangehörig
601,0106000020E6100000010000000103000000010000001400000070FABA0B4AE9234050B40DC293604B400B63663EA4E82340662FFE5A59604B402D64196D5FED2340DFA3943C42604B4037777E5DC5F023402E3EA2F673604B40D2A26386F0F12340DFBB5BC6CB5F4B4058D0B3C4CAF42340D1CB980120604B4078429CF8A0F82340D1D0DED2C55C4B40D184573C15EC23403B03AC5F065D4B40E1441A3E6FEB2340BFD8A682115E4B4041D5BA7F86E723401B01E3601D5E4B40E179F9365FE52340BE0A86FA0F5F4B40BB0A9AC4CFE12340466B3284F45E4B40DF2C5B6CC2E023400C70B8A7C75F4B40F7D64F2C64E423408357B690975F4B4016BE0590E8E42340ADB596A108604B4063D43F43AAE22340EFC519C418604B409EDE3B4173E623409CC97444A2604B40B0A2291AF4E523408E34BA3A05614B4043EDFCAD1FE823404B484C7826614B4070FABA0B4AE9234050B40DC293604B40,Kronsgaard,Gemeinde,gemeinschaftsangehörig
602,0106000020E610000001000000010300000001000000090000009893B071F56E234095BB07B208484B40A8C652A6037223404D376AC6AB474B40F2C1F022BC73234023BB1F5B4C464B40943345C5127A23405BC56CE971454B4096184845067823409922A1281C444B404D247F08B47423404F5CAFBB46444B40D698A63E7E6C2340030DB2AEB8464B400DC35E04946B2340DE9A87974B484B409893B071F56E234095BB07B208484B40,Goltoft,Gemeinde,gemeinschaftsangehörig
603,0106000020E61000000300000001030000000100000019000000D9E4183CB38623408A005D3C6E5F4B40175E4C0A32912340AD7AAE36EA5E4B40732414739E922340C1F7B9EB695E4B40764AF295D98F2340F48DCD65425E4B40D09991804D9223401397BA7B905D4B4051EA000E358C23401EE34DCF4B5D4B40F90FC3DB2F9123405E9C30CC445B4B402CC3C067F98D2340A055D73E4F5A4B403E1F216EE98A23407333EDF24C5A4B404147CD336C8E2340F7449420C8594B4038E294A1698C23408155582C1F594B408B8175F3947E234053190A4045594B407023EE12167F234038AFFF1E715A4B40F6374438C77A2340FCDF42D0345B4B40CE34B463DD6A23406299C2A3A35B4B4015174E48636623402C5ACD29E95C4B40569E8779D16923401855B1BC2D5E4B405CFD927F306D2340E7BC7B34E85D4B404B4248C1096D2340E98A8E403C5E4B402F7DB5042B722340E64DD5363C5E4B4033CEB46FCB742340718425B8EE5D4B40DE2AAC76EC7A23400A7FA021485E4B4019E4AACD0382234021154102F25D4B4005951D6F6C832340A8B28741435F4B40D9E4183CB38623408A005D3C6E5F4B4001030000000100000005000000E504664C9B932340ABB80AADB95E4B40DF8551EB619223406E90DDA69F5E4B400E1908EB799223405225BB6F005F4B40C02AF4D10B9323400F2CF1B2075F4B40E504664C9B932340ABB80AADB95E4B400103000000010000000500000001407373E2962340DE09B592B65F4B402CA28CBF469723408B1A9B406F5F4B4094C403069B952340F8DC8A207A5F4B4092FAC463529523407D0542AAAE5F4B4001407373E2962340DE09B592B65F4B40,Sterup,Gemeinde,gemeinschaftsangehörig
604,0106000020E6100000010000000103000000010000001C00000007DFCE0F760624407B2938E60D354B403ABC3398590A244088287FE181354B40BDAD1F3693162440F3FD4D6B50354B40B6ACA41B231B2440F0FB30191A364B40E4698098351C24400E491FCAB7354B40E6F52DCEC61F2440798EAEBB2F364B40D3535DBD482324409332CD60FF354B405AAC1DF8962024401983A5D3BC364B40BFC0DC765B2724407DF05979A6364B4035FA8A11292C2440D33F7A29F6344B40751473A9C3252440BCE47C9AB0334B404AC715D4842824401FD6980B2B334B40BC1EB915D82B24400280C1A127334B4002A4F5C8872C244046F0B2DDB8324B40D74C409BFA2B2440CA8D2A9B50324B400D4F3287D6282440E8DDD57A76324B40546AFEA405272440E2F9211792314B40A0FDA9ECC629244057BA2428CE304B40F9ECC839E82324401AFF0F09812F4B40BD268499BE1B2440385B6BC2A52F4B40D731324B5C1324400ABD72B688304B40ECFAAE6D541824407509DF3EE6304B408BFBD625BF142440624E582300324B4037D5C05DD5172440E115147EC4324B40EB50CCB992122440E94A0792E6324B40CE05DF0CC1102440E69C73119B334B40EE4FF053BD062440651250B5A6344B4007DFCE0F760624407B2938E60D354B40,Felm,Gemeinde,gemeinschaftsangehörig
605,0106000020E610000001000000010300000001000000190000002D5F1D27173B24407F4AE89FEB394B4089F7F661CD3F2440AC0FB13665394B407C9C33D042402440A9F84692E8384B40D5997271D0442440D31D7EF60F394B40DBF67E234F4524405AFBC5BCD0394B40F8D4961D6B4B244043915D4D74394B4032E575B3DF4624408314E8C98F384B40C7A9CC2071482440F21ED02E5D384B40072CFE66354624402813BFD87A374B40183847A7AF4A2440C3A748C107374B40137DB5FAB64F24402763E44E51374B404B96A29CD2502440DA3C1EC3B1364B4074E466BBEE4A2440DA2A669A94344B402D0235A54A4424401B54EAC3F9344B40D3727DA2A0412440162E8BF5C1344B40F7B8EA4CC33424402FF2AD0256364B40C3DFFB70462C2440F18DC4DC75354B40A0025B384F262440D9F5F305D5364B405AAC1DF8962024401983A5D3BC364B40A869E91DAB292440DB5F37B8A2384B40D399F60D742F24404BBA515E25394B40E1F11EEFD6322440652D22D0DC384B40234B77E2053524400E97929E1B394B401642E930AD3224406AEA880DA3394B402D5F1D27173B24407F4AE89FEB394B40,Dänischenhagen,Gemeinde,gemeinschaftsangehörig
606,0106000020E6100000010000000103000000010000000E000000D698A63E7E6C2340030DB2AEB8464B402FE05D9D41762340BEFDFA5614444B40BBAFBD496F6D234016F2EFCC3B444B401764D03B937023402C04E6CDE0434B404A20532D336C2340F70615228C424B404E774BE0D567234032BD0D5F7C424B40A89FD567FA64234091B8A60E83434B40F82EE00F4D582340705A31AB38434B40FF522E90EB592340AAFCA7B1C4444B403290E3ABFF5E2340E641C3A106454B40CF4001D4375F2340335B1BC59B464B40ADAF9CBE706523405A1CC7D79C464B40D80A1F88F26B2340696D9C2179474B40D698A63E7E6C2340030DB2AEB8464B40,Brodersby,Gemeinde,gemeinschaftsangehörig
607,0106000020E61000000100000001030000000100000010000000F1ECC42979D12240524AD3149E2B4B405D9AA3DBEED62240E807AF25002B4B4055A3C41CF0D92240C4DDAC72A22B4B402050B025A7E222403459AE82F22A4B4099DB4BC7DADE2240476B4651172A4B403B9739E1C0E72240CB00613F11294B403758F52211E42240623B618667284B4009E0DC8271DB2240ED43F3D7C4284B408B53FBEF8CD7224015F0AE5FD4274B404A5861D494CF224069C998E007274B4081193DCF7FCD2240C6A8F6FF77274B406379E791D4CD2240AA00B36662294B4052E7CEED4ECB2240277BECD720294B40BF28D23C4DCB22407F50A52A6C294B4049E7416F1CC8224031DE4D1579294B40F1ECC42979D12240524AD3149E2B4B40,Christiansholm,Gemeinde,gemeinschaftsangehörig
608,0106000020E610000001000000010300000001000000120000004F97BCE32BF12240FC392544CA5F4B40158755D74AFD22408DAA684779604B40712922E1A90323405A1D61109B5E4B40A594EF99370E2340402BC64DEC5D4B40FEC5C6C6100F23403CCBED15545D4B40C92A5F8BEA16234008DB3087E15D4B40E42D065BD9182340FEA04E6A225D4B40AF158612221023400E24000CFB5B4B40420B792E6DFD2240C7A0284A055B4B40F49BFCA099FF2240D9F2AC385B5A4B40FAD3EDC79CFB22407CBA09DBCF594B40689EC81761F722405A2C2BB1045A4B4065E5A97F5EF7224042868B7A335C4B402FDE041037F22240C0A48048E15C4B402174C02354F222401923A871AD5D4B404D5F86433AE72240F5483C2C2D604B401C3921C572EC2240B73BF31568604B404F97BCE32BF12240FC392544CA5F4B40,Freienwill,Gemeinde,gemeinschaftsangehörig
609,0106000020E6100000010000000103000000010000001400000002AF0F3378E123400CABB8B3303B4B40DEE0D3AE31DD23400929879E6D3A4B40092D4A0579DE23401E8B70BAF7394B40BB042BA742E52340A0D54AFA6F394B40EB97FCD00BD92340A2F7FFA313394B40210BD497D5D02340053554DE3E384B40F941DC4DC9D023405BFB91C18B364B40ABA8589558C82340D936E97BA2364B4049FDD39FA3BE2340D2944146DD354B40268DD112DFB62340621D053CB6364B405D1246B799B82340C9BA77D110374B4048CD329FD4B5234033A81F978C384B4096CB48CB7ABA234067D9F24369394B4054D7EAEAD6D32340EC68FC74E7394B40D05E64E0AED8234065710BCDD63A4B40C85868EC58D92340EBDD98B1863A4B4009754F985CDD2340EB577BC6FD3A4B40FA30855C9BD82340D3E56061E73A4B40CFB68CF737D9234004991B712C3B4B4002AF0F3378E123400CABB8B3303B4B40,Altenhof,Gemeinde,gemeinschaftsangehörig
610,0106000020E61000000100000001030000000100000015000000C272746F78F12340E059863BCF524B404747E3F6D0F52340CD7335A2B0524B40B7A354C1D5F72340F25F47B3AE514B4056B917142B02244084DA4B9170524B407A0FD7C0330C24407E4B3D6240524B405294AC7DF50F24403014FB4B7B514B40EF5E31301211244098E90FAA35504B407B916063640E2440DCAB2418AB4D4B408BDE4634440C244057964F3F9E4D4B4086D7588FB0092440EA9884AEEE4E4B40FAED295F7D032440E85FDCE81F4F4B40CB48ABA5C3032440DF09BE56D74F4B40E612696C9BFF234016D56B977C4F4B40312BA3C616FC23403AA2D8BF86504B4036C6DD5A24F62340D6699AE9A7504B40D0721D4D75F42340EAE2C47843504B4073D3F3A4F0ED23400198A62419504B409C43E15EF4F023407C185A9798514B40163C8F93FCF2234072C4FE6CAD514B40E1E0EFDC95F023406C3CD0C8D9514B40C272746F78F12340E059863BCF524B40,Brodersby,Gemeinde,gemeinschaftsangehörig
611,0106000020E610000001000000010300000001000000140000002DDAB1383B0524405E442696594C4B4021E87212470D2440070FBE8B3D4C4B40A2D9503D1A0E2440F5E252C7B94A4B40F4F7280D860B2440DF308168944A4B4036637237280E24406C5E3C376E4A4B4032028C957B0D2440729F0070AC484B40EEF0FD992B08244053E1C09F1A484B4095EBD59EABF723407951259251484B40E3D9415813F323401CCD01FE58474B40813339E4DAEB234082EB5D37E5464B40A36A2C1DBEE523402B9A45BB04474B4054F5E1A414E32340CCB6F8835E484B408E15395368E82340F2D86A5B99484B40E93CFB2DA1EC2340453FDF0F0B4A4B40FF5EBE142BF023402E9B2C41284A4B40051A621CDBF123401A331E98BF4A4B40E55C2C146FFA234074E54B5F664A4B402A905DA025FD234035A05CE5BF4A4B40BCFE013A82FE23406BC9B7B8E84B4B402DDAB1383B0524405E442696594C4B40,Damp,Gemeinde,gemeinschaftsangehörig
612,0106000020E6100000020000000103000000010000002900000001122469FE322440E4FB6DE267E24A40E2AA6F8E45392440965ACA7B48E24A403A37CE383436244035E50B6797E04A4024E6A8168B372440D9DC365364DF4A40404B53C93D41244017AD68C773DF4A40F87818E7AC43244064169711AEE04A40E2B80A9AD3472440C985C226B9E04A40C8D2AA2B7E4F24405C7A858F54DF4A4066D8E616495724403BBA864EC3DE4A406887AB3723562440C5092D847EDE4A4029DE003C645324407C155DA079DE4A40509CA653B052244021997BA6DEDD4A405BF9E3573B4A2440815FFB2EC5DC4A40AC260099A64724401E5FAE28E3DC4A40B1619FFAB54024402125F8D51CDC4A40694DB810FB3D2440F489688850DB4A40752FBBD7F23A24409214DA36B2DB4A400581C41142352440F9FCCE3282DB4A404EFC5FEF6734244082C65AEED5DB4A40C1121E36E7292440E886A8B936DC4A40F6F5E6F415272440DAA382DC8EDB4A40D4AEDFF0F7282440169C565966DB4A40B092B1B574262440CFB07F6801DB4A4076C838F9622424405071F41C2DDB4A40EF7CB13DF32324402F174669A4DA4A40DD4062B2921E2440A9085A92EEDA4A40AE310866C11D2440F8C5AA1497DB4A4088A22E67FB1724407359A7280EDC4A404FE1862C03112440011D07F6FEDB4A40829984EDBA1124404FA04F4A9FDC4A4049A011F9B20F24406CD583E998DC4A401C44907E2B102440EDA85B4E03DD4A40BC46C802F50D24404CD7F716E2DC4A40B32AD9C4A40B24401E6010A1F0DF4A40371136EC37132440BBAFD2F27BE04A409AA560B0A9152440BB818B79F9E14A40CAB23575B4192440279972A77AE14A40F89E5A985C1E244043EA618314E24A40AFA07B5DEC2B2440931F57EC20E24A405A22A9CDE13024406C0ABB6F9CE24A4001122469FE322440E4FB6DE267E24A4001030000000100000006000000A14175C3C7252440469BCB7371D94A403DCDB274922424400269E21138D94A40118646EAE11E24405576BCF837D94A402C0A8F4CA6232440FB2C6B3966DA4A407F382B767F282440990B3ECF21DA4A40A14175C3C7252440469BCB7371D94A40,Tangstedt,Gemeinde,--
613,0106000020E61000000100000001030000000100000029000000B3539958ED0824401CDF1AFA08044B4044FE2DD34B1324407FB72B9EC6034B4027E77DC7BE1424405BAAD84221034B40D022DFCEE91B24401B0DBCC599024B4037872BA7791D2440976C086412014B40180FF130D51724406FB2A45FA5004B40533E0074A0192440F8BF84AB4E004B40F8FE0EBA681424404B55B36918FF4A4074D5F2DC4917244005E33D1B8CFE4A4045CB9990EA1524405B6D2CDBF6FD4A40847BBFD875202440906AE85A19FE4A40B54C6FD9852224400E51E842A5FD4A401EA2B044A7142440A79BC3C4E9FB4A40FFFDB4FEBA132440B39FEBF227FC4A409DC0AFFACA102440126745CAE6FB4A40C18DF28217112440DCA469D77AFB4A407A5980864B0B244028E06B7C0DFC4A40AA3212409E0824407E24779FE8FB4A401CDF453C1D052440BF252C63CFFC4A40166A8E271A07244067EEF88F00FD4A40BC734727BA042440FB29A414F0FC4A404403F31BAC0224400EDBD63175FD4A4085FD8BDE03072440A053718AD6FD4A400383F858520224408D995C998AFD4A40B4571F190E012440DC2BFDD9E1FD4A4090611DDBAB022440D8D18EA407FE4A409C7C0B0955FF2340939EB278DCFE4A40C0B786795C012440A0A367A561FF4A40EFBA677988FC2340CE72A845CEFF4A40BE49BE4BB9F82340931F263FA5FF4A400905AA9919FB23401FCB96CCE7FF4A401332C6A29DF12340A9DE3B8AB6004B4076B351CC70F1234087D89FEF38024B40A0C735DEE7EE2340748B633C29024B408D29D3C8D8F22340730F6754A8034B402C5D86B28EF62340AD55290029034B40E872EC7D5E002440E6A001BA1D034B40FE4D5056F00124400BDCE12BB5034B405F21981AAD042440C1A0BC55B9034B402651EBCB4E062440FB63E46421054B40B3539958ED0824401CDF1AFA08044B40,Boostedt,Gemeinde,gemeinschaftsangehörig
615,0106000020E61000000100000001030000000100000010000000A8471C7ABAE02240A3A15F83CFE44A406122A23FE0E12240EC21C5FD26E54A40E29CD7C9C5EB22403C441A6C7CE54A40DA095806B4F1224053ED8D1460E54A40ED41388233F3224098F3306BFAE44A40F3B01A766AFB22408A0A675487E54A40D9AB57B358F62240FDCA5990D2E44A402DFCF2118AF822407EB7C882CCE34A40140B7A785CEF22406A85447B48E34A40214A6DD1A4ED224090AD55E0E2E24A40369991C930EF2240EA03112FB5E24A4099FB7A8A1AEA22400E25C36F25E24A407A6C04581CE722404BC0969E43E24A407313F013DEE722401F8A8228AEE34A40C5C13192E5E222404444F2A4EBE34A40A8471C7ABAE02240A3A15F83CFE44A40,Engelbrechtsche Wildnis,Gemeinde,gemeinschaftsangehörig
616,0106000020E6100000010000000103000000020000001A000000CC4D048DB500234049C8862396E54A40746778337F062340E4B22737A6E44A40E75AE665080C2340C3BA831C55E44A40186B97C805112340A276448C8FE44A40EA0235B6AE0E2340920B4BDD25E44A40B7A3D1E5A31123408C6E4A1484E44A40839B39E7E71023407E0D333420E44A405594CE780614234080F2377D3FE44A40FC4E7825161023402B59E866BBE34A40F60283EDE414234098571BE4DCE24A40787C3765821A2340E7D4D40CEEE24A40F80C556ED316234079EA5CA56DE24A404B43283FBA1C23406390077C61E14A40D5779F21B81223402A61CC3CABE14A40E84318EB630E2340A37B3B4833E24A403E7FB9FB1C092340921D58F87AE14A40D6375E7C51002340C7C77A7DF9E14A400A965E4404F0224028D68F43C6E14A4099FB7A8A1AEA22400E25C36F25E24A40369991C930EF2240EA03112FB5E24A40214A6DD1A4ED224090AD55E0E2E24A40140B7A785CEF22406A85447B48E34A402DFCF2118AF822407EB7C882CCE34A4038B3C804DEF62240D0D2D48B11E54A4035E44622B6FD22406A39EACEBDE54A40CC4D048DB500234049C8862396E54A400500000098E96232B40923404E9CBF343BE44A40A89A738C590B234038476BE4E4E34A40DD18E957640C2340CB27E314F7E34A40E570058CE90A23401A4010A644E44A4098E96232B40923404E9CBF343BE44A40,Herzhorn,Gemeinde,gemeinschaftsangehörig
618,0106000020E6100000020000000103000000010000000B000000A1379B5C201B2340E2F2E65D5EE14A40E3E121176A212340AE6E1BA4A6E04A402C86F1FCB52A2340D4ED4BCD70DC4A4099FB7A4B561D234000298EF478DB4A4073F9799C841023406B4F74BBD1DB4A40F3C374060809234027407ECE5FDB4A40F3800EE33A0223408DB8678318DC4A401994035D5F0C2340DD47B9ABFBDE4A408D08D588680E2340EFA3F8114DDF4A4046088B4A7C132340C4E037DBEDDE4A40A1379B5C201B2340E2F2E65D5EE14A4001030000000100000005000000836586CF3A002340892DD34DF2DA4A4016E1462807FE224027B9EE02D7DA4A40B641C134C8FD2240A2E78016F5DA4A405B3BED02A4FE2240FAB35E3908DB4A40836586CF3A002340892DD34DF2DA4A40,Neuendorf b. Elmshorn,Gemeinde,gemeinschaftsangehörig
